builtin-name;documentation-url;documentation-section-header;machine-specific
__builtin__Exit;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin___bnd_chk_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_chk_ptr_lbounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_chk_ptr_ubounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_copy_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_get_ptr_lbound;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_get_ptr_ubound;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_init_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_narrow_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_null_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_set_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___bnd_store_ptr_bounds;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Pointer-Bounds-Checker-builtins.html#Pointer-Bounds-Checker-builtins;6.57 Pointer Bounds Checker Built-in Functions;0
__builtin___fprintf_chk;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Object-Size-Checking.html#Object-Size-Checking;6.56 Object Size Checking Built-in Functions;0
__builtin___printf_chk;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Object-Size-Checking.html#Object-Size-Checking;6.56 Object Size Checking Built-in Functions;0
__builtin___vfprintf_chk;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Object-Size-Checking.html#Object-Size-Checking;6.56 Object Size Checking Built-in Functions;0
__builtin___vprintf_chk;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Object-Size-Checking.html#Object-Size-Checking;6.56 Object Size Checking Built-in Functions;0
__builtin__exit;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_alloca_with_align;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_cacos;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cacosf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cacosh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cacoshf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cacoshl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_cacosl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_call_with_static_chain;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC;0
__builtin_casin;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_casinf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_casinh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_casinhf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_casinhl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_casinl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catan;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catanf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catanh;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catanhf;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catanhl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
__builtin_catanl;https://gcc.gnu.org/onlinedocs/gcc-7.2.0/gcc/Other-Builtins.html#Other-Builtins;6.59 Other Built-in Functions Provided by GCC (libc functions);0
